﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
15-12-2018;08:00;13:00;395007;Gedser Odde;16620;Bjergirisk;Linaria flavirostris;19;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag);Fulgt ud;Trækfugletælling;11:08;;0;1;3407229;21869847;DOF-Storstrøm;11,96970927;54,55956722;2018;12;15;TRÆK;05:00;5,00;3,80;;;
15-12-2018;08:00;13:00;395007;Gedser Odde;16630;Stor Gråsisken/Lille Gråsisken;Acanthis flammea/A. cabaret;130;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag);;Trækfugletælling;08:18;;0;1;3407229;21869778;DOF-Storstrøm;11,96970927;54,55956722;2018;12;15;TRÆK;05:00;5,00;26,00;;;
15-12-2018;08:00;13:00;395007;Gedser Odde;16630;Stor Gråsisken/Lille Gråsisken;Acanthis flammea/A. cabaret;1;-;N;Trækkende mod nord;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (ingen ekstratid idag);Ind fra S;Trækfugletælling;09:52;;0;1;3407229;21869780;DOF-Storstrøm;11,96970927;54,55956722;2018;12;15;TRÆK;05:00;5,00;0,20;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;67;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;;;0;1;3406644;21866012;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;13,40;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;10:27;;0;1;3406644;21866022;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;0,20;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;710;Sule;Morus bassanus;1;-;NØ;Trækkende mod nordøst;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);#NAVN?;Trækfugletælling;09:35;;0;1;3406644;21866025;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;0,20;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;27;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);23 ad + 4 1K S/Ø;Trækfugletælling;;;0;1;3406644;21866017;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;5,40;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;1590;Blisgås;Anser albifrons;18;-;NV;Trækkende mod nordvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);Ind fra SØ;Trækfugletælling;;;0;1;3406644;21866033;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;3,60;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;1790;Pibeand;Anas penelope;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;09:34;09:55;0;1;3406644;21866024;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;0,60;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;26;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;08:22;12:44;0;1;3406644;21866018;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;5,20;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;2040;Bjergand;Aythya marila;18;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;08:12;11:42;0;1;3406644;21866019;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;3,60;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;55;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;;;0;1;3406644;21866021;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;11,00;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;16;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;;;0;1;3406644;21866015;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;3,20;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;2130;Sortand;Melanitta nigra;110;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;;;0;1;3406644;21866013;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;22,00;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;40;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;08:16;12:03;0;1;3406644;21866016;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;8,00;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;13;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;;;0;1;3406644;21866020;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;2,60;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;2200;Lille Skallesluger;Mergellus albellus;5;M;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;10:07;;0;1;3406644;21866029;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;1,00;;;
14-12-2018;08:00;13:00;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;15;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg +SKAT;Standardtid (ingen ekstratid idag);;Trækfugletælling;;;0;1;3406644;21866014;DOF-Storstrøm;11,96970927;54,55956722;2018;12;14;TRÆK;05:00;5,00;3,00;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;214;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";+ 67 ekstratid;Trækfugletælling;08:06;13:00;0;1;3406112;21862854;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;42,81;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;67;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;;Trækfugletælling;13:00;14:35;0;1;3406121;21862966;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;34,94;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;10:38;;0;1;3406112;21862920;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;0,20;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;;Trækfugletælling;13:18;14:24;0;1;3406121;21862978;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;1,04;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;90;Toppet Lappedykker;Podiceps cristatus;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;10:20;;0;1;3406112;21862918;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;0,20;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;20;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";16 ad + 4 1K S/Ø;Trækfugletælling;;;0;1;3406112;21862908;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;4,00;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;1590;Blisgås;Anser albifrons;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;11:31;;0;1;3406112;21862926;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;0,60;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;1660;Canadagås;Branta canadensis;2;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;11:20;;0;1;3406112;21862924;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;0,40;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;1670;Bramgås;Branta leucopsis;230;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";Ude mod S (rigtigt trk.);Trækfugletælling;09:10;;0;1;3406112;21862894;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;46,01;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;1670;Bramgås;Branta leucopsis;65;-;N;Trækkende mod nord;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";Ind fra S;Trækfugletælling;07:55;;0;1;3406112;21862899;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;13,00;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;1790;Pibeand;Anas penelope;66;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";8 småflokke;Trækfugletælling;08:18;12:30;0;1;3406112;21862865;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;13,20;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;1790;Pibeand;Anas penelope;9;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;;Trækfugletælling;13:27;;0;1;3406121;21862971;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;4,69;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;19;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;08:17;12:26;0;1;3406112;21862861;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;3,80;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;18;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;;Trækfugletælling;13:36;14:17;0;1;3406121;21862985;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;9,39;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;1890;Spidsand;Anas acuta;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";5+1 (5 M + 1 F);Trækfugletælling;10:30;12:04;0;1;3406112;21862874;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;1,20;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;2040;Bjergand;Aythya marila;45;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;08:35;11:00;0;1;3406112;21862904;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;9,00;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;150;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;;;0;1;3406112;21862868;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;30,00;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;30;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;;Trækfugletælling;;;0;1;3406121;21862952;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;15,64;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;109;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;;;0;1;3406112;21862860;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;21,80;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;;Trækfugletælling;13:00;14:00;0;1;3406121;21862988;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;5,21;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;2130;Sortand;Melanitta nigra;1580;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";+ 210 ekstratid;Trækfugletælling;;;0;1;3406112;21862858;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;316,05;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;2130;Sortand;Melanitta nigra;210;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;;Trækfugletælling;13:00;14:30;0;1;3406121;21862949;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;109,51;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;196;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";+ 34 ekstratid = 230. I flokke på 1-9 dog 24 10.40;Trækfugletælling;08:20;13:00;0;1;3406112;21862884;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;39,21;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;34;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;;Trækfugletælling;13:01;14:16;0;1;3406121;21862957;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;17,73;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;;;0;1;3406112;21862867;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;1,20;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;42;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;;;0;1;3406112;21862856;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;8,40;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;;Trækfugletælling;;;0;1;3406121;21862975;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;5,21;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;2230;Stor Skallesluger;Mergus merganser;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";1+2;Trækfugletælling;08:29;10:26;0;1;3406112;21862888;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;0,60;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;6;-;SV;Trækkende mod sydvest;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";5+1;Trækfugletælling;11:55;12:30;0;1;3406112;21862930;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;1,20;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;32;-;SV;Trækkende mod sydvest;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;1+4+8+19;Trækfugletælling;13:17;14:20;0;1;3406121;21862982;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;16,69;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;5820;Hættemåge;Chroicocephalus ridibundus;7;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;;;0;1;3406112;21862935;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;1,40;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;5900;Stormmåge;Larus canus;30;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";;Trækfugletælling;;;0;1;3406112;21862933;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;6,00;;;
13-12-2018;13:00;14:55;395007;Gedser Odde;5900;Stormmåge;Larus canus;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid. Sky: 7-8/8 regnbyger;;Trækfugletælling;;;0;1;3406121;21863034;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;01:55;1,92;5,21;;;
13-12-2018;08:00;13:00;395007;Gedser Odde;6340;Lomvie;Uria aalge;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;"Standardtid (+ se ekstratid!). Sky: 7-8/8; T: mi 2/mx 4 gr. Regnbyger (mest N for Gedser";Sjovt nok var det kun lomvierne som skulle ud at lufte sig idag...: 2 954 +1130+1146+1220;Trækfugletælling;;;0;1;3406112;21862915;DOF-Storstrøm;11,96970927;54,55956722;2018;12;13;TRÆK;05:00;5,00;1,00;;;
12-12-2018;07:55;12:55;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;292;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (+ se ekstratid!). Sky: 8/8 til 7-8/8 11.05 og 7/8 11.25;+ 129 ekstratid. Max 12 i flok og mest 1-5 ad gangen;Trækfugletælling;08:06;12:55;0;1;3405545;21859373;DOF-Storstrøm;11,96970927;54,55956722;2018;12;12;TRÆK;05:00;5,00;58,41;;;
12-12-2018;12:55;15:30;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;129;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Ekstratid;Max 14 i flok 14.32;Trækfugletælling;13:00;14:50;0;1;3405564;21859503;DOF-Storstrøm;11,96970927;54,55956722;2018;12;12;TRÆK;02:35;2,58;49,95;;;
12-12-2018;07:55;12:55;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (+ se ekstratid!). Sky: 8/8 til 7-8/8 11.05 og 7/8 11.25;;Trækfugletælling;08:52;09:50;0;1;3405545;21859419;DOF-Storstrøm;11,96970927;54,55956722;2018;12;12;TRÆK;05:00;5,00;0,40;;;
12-12-2018;07:55;12:55;395007;Gedser Odde;90;Toppet Lappedykker;Podiceps cristatus;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (+ se ekstratid!). Sky: 8/8 til 7-8/8 11.05 og 7/8 11.25;;Trækfugletælling;08:30;;0;1;3405545;21859401;DOF-Storstrøm;11,96970927;54,55956722;2018;12;12;TRÆK;05:00;5,00;0,20;;;
12-12-2018;07:55;12:55;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Preben Berg;Standardtid (+ se ekstratid!). Sky: 8/8 til 7-8/8 11.05 og 7/8 11.25;;Trækfugletælling;09:38;12:00;0;1;3405545;21859435;DOF-Storstrøm;11,96970927;54,55956722;2018;12;12;TRÆK;05:00;5,00;0,40;;;
