﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Sortering;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
07-09-2023;06:58;07:58;395007;Gedser Odde;1890;Spidsand;Anas acuta;1120;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816526;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;6,00;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;474;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816498;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;473,62;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;4500;Strandskade;Haematopus ostralegus;2410;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816518;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;5120;Almindelig Ryle;Calidris alpina;2870;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816520;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;6,00;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;5820;Hættemåge;Chroicocephalus ridibundus;3570;18;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816488;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;17,99;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;6;-;SV;Trækkende mod sydvest;AD;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816533;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;6,00;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;3;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816534;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;3,00;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;5900;Stormmåge;Larus canus;3670;16;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816479;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;15,99;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;5930;Kaspisk Måge;Larus cachinnans;3790;1;-;SV;Trækkende mod sydvest;2K;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816532;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;6110;Splitterne;Thalasseus sandvicensis;4060;14;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816515;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;13,99;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;3010;Fiskeørn;Pandion haliaetus;4080;2;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;Kl 7.06 og 7.08 , som perler på en snor;Trækfugletælling;;;0;1;5102281;32816503;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;2,00;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;2690;Spurvehøg;Accipiter nisus;4340;3;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816490;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;3,00;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;3040;Tårnfalk;Falco tinnunculus;4850;1;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816536;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;5760;64;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816529;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;63,95;;;
07-09-2023;06:58;07:58;395007;Gedser Odde;10200;Hvid Vipstjert;Motacilla alba;7190;14;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102281;32816530;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;13,99;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;9;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816549;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;8,99;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;510;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816557;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;2,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;279;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816541;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;278,78;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816537;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;2,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816546;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;6,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;162;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816544;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;161,87;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;1080;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816538;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;3,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;122;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816555;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;121,90;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816550;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816552;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;5120;Almindelig Ryle;Calidris alpina;2870;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816561;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;6,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;5670;Almindelig Kjove;Stercorarius parasiticus;3460;1;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816553;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;5820;Hættemåge;Chroicocephalus ridibundus;3570;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816562;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;7,99;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;5;-;SV;Trækkende mod sydvest;AD;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816563;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;5,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;3;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816564;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;3,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;5900;Stormmåge;Larus canus;3670;12;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816542;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;11,99;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;6150;Fjordterne;Sterna hirundo;4020;14;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816547;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;13,99;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;3040;Tårnfalk;Falco tinnunculus;4850;2;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816558;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;2,00;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;5760;34;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816543;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;33,97;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;10170;Gul Vipstjert;Motacilla flava;7100;10;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816545;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;9,99;;;
07-09-2023;07:58;08:58;395007;Gedser Odde;10200;Hvid Vipstjert;Motacilla alba;7190;3;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102282;32816540;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;3,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816605;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;5,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;510;18;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816582;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;17,99;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;438;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816593;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;437,65;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;570;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816601;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;2230;Stor Skallesluger;Mergus merganser;610;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816599;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;2,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;620;11;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816597;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;10,99;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816587;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;1940;Skeand;Spatula clypeata;920;18;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816590;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;17,99;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;17;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816586;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;16,99;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;130;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816580;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;129,90;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;72;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816591;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;71,94;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;1380;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816572;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;2,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816608;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;3;-;SV;Trækkende mod sydvest;1K+;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816568;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;3,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;2;-;N;Trækkende mod nord;-;SDR;Sommerdragt/yngledragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816566;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;2,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;1;-;SV;Trækkende mod sydvest;-;SDR;Sommerdragt/yngledragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816570;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;1220;Fiskehejre;Ardea cinerea;2230;9;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816585;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;8,99;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;4860;Strandhjejle;Pluvialis squatarola;2440;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816595;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;6;-;SV;Trækkende mod sydvest;AD;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816610;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;6,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;5;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816612;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;5,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;6270;Sortterne;Chlidonias niger;3990;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816576;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;2,00;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;6110;Splitterne;Thalasseus sandvicensis;4060;12;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816573;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;11,99;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;5760;28;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816577;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;27,98;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;10170;Gul Vipstjert;Motacilla flava;7100;18;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816584;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;17,99;;;
07-09-2023;08:58;09:58;395007;Gedser Odde;10190;Bjergvipstjert;Motacilla cinerea;7160;1;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102287;32816602;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;17;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816669;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;16,99;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;510;23;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816615;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;22,98;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;210;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816629;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;209,83;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;570;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816685;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;2230;Stor Skallesluger;Mergus merganser;610;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816635;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;2,00;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;620;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816671;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;6,00;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;2030;Troldand;Aythya fuligula;830;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816641;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;3,00;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;1940;Skeand;Spatula clypeata;920;12;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816627;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;11,99;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;184;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816633;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;183,85;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;1890;Spidsand;Anas acuta;1120;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816625;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;9,99;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;116;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816648;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;115,91;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816681;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;1;-;SV;Trækkende mod sydvest;-;SDR;Sommerdragt/yngledragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816677;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;1,00;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;5670;Almindelig Kjove;Stercorarius parasiticus;3460;4;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816644;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;4,00;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;5820;Hættemåge;Chroicocephalus ridibundus;3570;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816654;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;7,99;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;10;-;SV;Trækkende mod sydvest;AD;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816618;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;9,99;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;7;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816623;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;6,99;;;
07-09-2023;09:58;10:58;395007;Gedser Odde;5900;Stormmåge;Larus canus;3670;12;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;;;;;standard tid;;Trækfugletælling;;;0;1;5102291;32816658;DOF Storstrøm;11,96970927;54,55956722;2023;9;7;TRÆK;01:00;1,00;11,99;;;
