﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
11-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z04737;Han;3k+;88;;;;SAND;08:40;264;2288;06:20;15:00;;;Småbyger. 24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;311,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
11-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z04738;Han;2k;94,5;;;;SAND;08:40;264;2288;06:20;15:00;;;Småbyger. 24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;311,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
11-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z04751;Hun;3k+;86;;;;SAND;08:40;264;2288;06:20;15:00;;;Småbyger. 24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;311,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
11-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z04754;Han;2k;86;;;;SAND;08:40;264;2288;06:20;15:00;;;Småbyger. 24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;311,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
11-03-2009;Brian Maar (C);C-797;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z04756;Hun;2k;88;;;;FALSK;08:40;264;2288;06:20;15:00;;;Småbyger. 24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;311,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
11-03-2009;Brian Maar (C);C-797;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z04757;Han;2k;89;;;;FALSK;08:40;264;2288;06:20;15:00;;;Småbyger. 24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;311,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
11-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9D65013;Han;2k;75;;;;SAND;08:40;264;2288;06:20;15:00;;;Småbyger. 24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;311,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
11-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9D65014;Han;2k;75,5;;;;SAND;08:40;264;2288;06:20;15:00;;;Småbyger. 24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;311,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D65028;Ukendt;2k+;50;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Ja;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D65030;Ukendt;2k+;48;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D65025;Ukendt;2k;68;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D65026;Ukendt;2k;71;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D65027;Ukendt;3k+;71;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D65029;Ukendt;2k;68;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D65031;Ukendt;3k+;68;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Brian Maar (C);C-797;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D65038;Ukendt;2k;72;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D65023;Ukendt;2k;74;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D65024;Ukendt;2k;71;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A28866;Han;2k;130;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A28867;Hun;3k+;131;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A28868;Ukendt;2k;19;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P14904;Han;2k;56;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14374;Sydlig Halemejse;Aegithalos caudatus europaeus;9D65032;Ukendt;2k+;64;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14374;Sydlig Halemejse;Aegithalos caudatus europaeus;9D65033;Ukendt;2k+;65;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14374;Sydlig Halemejse;Aegithalos caudatus europaeus;9D65034;Ukendt;2k+;64;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65022;Han;2k;66;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Brian Maar (C);C-797;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65035;Han;2k;69;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Brian Maar (C);C-797;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65036;Han;2k;67;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Brian Maar (C);C-797;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65037;Hun;2k;62;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65039;Han;2k;67;;;;FALSK;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;9Z04762;Han;2k;77;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;9Z04763;Hun;2k;70;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Brian Maar (C);C-797;Gedser Fuglestation;14640;Musvit;Parus major;9Z04765;Hun;2k;74;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;9Z04766;Hun;2k;71;;;;FALSK;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;9Z04767;Hun;2k;74;;;;FALSK;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Brian Maar (C);C-797;Gedser Fuglestation;14640;Musvit;Parus major;9Z04768;Hun;2k;73;;;;FALSK;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;9Z04769;Hun;2k;73;;;;FALSK;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;9Z04770;Han;2k;73;;;;FALSK;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Brian Maar (C);C-797;Gedser Fuglestation;14640;Musvit;Parus major;9Z04771;Han;2k;78;;;;FALSK;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;9Z04772;Hun;2k;74;;;;FALSK;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;15980;Skovspurv;Passer montanus;AX33194;Ukendt;2k+;67,5;20,4;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX33195;Han;2k;88;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z04761;Han;2k;87;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
16-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z04764;Han;2k;90;;;;SAND;08:30;264;2244;06:00;14:30;;;Det diser lidt mere til i løbet af dagen.;Spejlnet;0,227272727;0,000757576;316,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D65052;Ukendt;2k;71;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Ja;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D65064;Ukendt;2k;74;;;;FALSK;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;11393;Vestlig Sortstrubet Bynkefugl;Saxicola torquata rubicola;9D65072;Han;2k;68;;;;FALSK;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A28869;Hun;3k+;129;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A28870;Han;2k;129;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A28871;Hun;2k;127;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A28872;Hun;3k+;132;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A28873;Han;3k+;132;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65040;Hun;2k;64,5;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65041;Han;2k;67;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65042;Hun;2k;64;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65043;Hun;2k;64;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65044;Hun;3k+;66;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65045;Han;2k;69;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65046;Han;2k;68;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65047;Han;2k;66;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65048;Han;2k;69;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65049;Hun;2k;62;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65050;Hun;2k;65;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65051;Han;2k;66;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65053;Ukendt;2k;67;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65054;Han;2k;68;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65055;Hun;2k;73;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65056;Han;2k;67;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65057;Han;2k;68;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65058;Ukendt;2k;65;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65059;Han;2k;66;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65060;Han;2k;69;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65061;Ukendt;2k;65;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65062;Han;2k;68;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65063;Han;2k;66;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65065;Hun;2k;62;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65066;Hun;2k;64;;;;FALSK;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65067;Ukendt;2k;66;;;;FALSK;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65068;Han;2k;67;;;;FALSK;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65069;Hun;2k;65,5;;;;FALSK;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65071;Han;2k;;;;;FALSK;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9D65070;Hun;2k;65,5;;;;FALSK;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;9Z04773;Han;2k+;75;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
18-03-2009;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;9Z04774;Han;2k;75;;;;SAND;05:45;264;1518;06:00;11:45;;;24 NM stormaskede net.;Spejlnet;0,227272727;0,000757576;318,00; Forår;8;4;0,5682;2009;3;1. halvår;Nej;1;2009008
