﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
01-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72104;Ukendt;2k+;68;9,6;4;08:00;SAND;06:30;271;1761,5;05:00;11:30;03:00;;;Spejlnet;0,221402214;0,000738007;501,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
01-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72105;Ukendt;2k+;70;10,6;6;09:00;SAND;06:30;271;1761,5;05:00;11:30;04:00;;;Spejlnet;0,221402214;0,000738007;501,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
01-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72106;Ukendt;2k+;70;8,4;1;09:00;SAND;06:30;271;1761,5;05:00;11:30;04:00;;;Spejlnet;0,221402214;0,000738007;501,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
01-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13150;Rødtoppet Fuglekonge;Regulus ignicapillus;P72300;Han;2k;52;4,9;0;07:00;SAND;06:30;271;1761,5;05:00;11:30;02:00;;;Spejlnet;0,221402214;0,000738007;501,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
01-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;14640;Musvit;Parus major;AX95911;Hun;2k;;17;;09:00;SAND;06:30;271;1761,5;05:00;11:30;04:00;;;Spejlnet;0,221402214;0,000738007;501,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
01-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z03200;Han;2k;92;28,6;4;07:00;SAND;06:30;271;1761,5;05:00;11:30;02:00;;;Spejlnet;0,221402214;0,000738007;501,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
01-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AC1787;Hun;2k;79;17,3;0;07:00;SAND;06:30;271;1761,5;05:00;11:30;02:00;;;Spejlnet;0,221402214;0,000738007;501,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;8760;Stor Flagspætte;Dendrocopos major;8853390;Han;2k;142;;;09:00;SAND;07:35;259;1964,083333;04:55;12:30;04:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Ja;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1793;Ukendt;2k;68;18,5;0;06:00;SAND;07:35;259;1964,083333;04:55;12:30;01:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1794;Ukendt;2k;74;21,6;3;06:00;SAND;07:35;259;1964,083333;04:55;12:30;01:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1795;Ukendt;2k;70;19,8;1;07:00;SAND;07:35;259;1964,083333;04:55;12:30;02:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1796;Ukendt;2k;71;19,4;2;07:00;SAND;07:35;259;1964,083333;04:55;12:30;02:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1797;Ukendt;2k;68;16,9;0;08:00;SAND;07:35;259;1964,083333;04:55;12:30;03:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1798;Ukendt;2k;69;19,5;1;10:00;SAND;07:35;259;1964,083333;04:55;12:30;05:05;,  ;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9AC1792;Han;2k;80;16;4;05:00;SAND;07:35;259;1964,083333;04:55;12:30;00:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;11870;Solsort;Turdus merula;8A91956;Hun;2k;130;88,1;;05:00;SAND;07:35;259;1964,083333;04:55;12:30;00:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;11870;Solsort;Turdus merula;8A91957;Hun;2k;132;;;06:00;SAND;07:35;259;1964,083333;04:55;12:30;01:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC1791;Ukendt;2k;64;10,6;1;05:00;SAND;07:35;259;1964,083333;04:55;12:30;00:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC1799;Ukendt;3k+;65;11,4;2;10:00;SAND;07:35;259;1964,083333;04:55;12:30;05:05;,  ;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX95914;Han;2k;78;18,5;2;10:00;SAND;07:35;259;1964,083333;04:55;12:30;05:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P72108;Ukendt;2k;;7,2;4;05:00;SAND;07:35;259;1964,083333;04:55;12:30;00:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P72112;Ukendt;2k;61;8,6;2;06:00;SAND;07:35;259;1964,083333;04:55;12:30;01:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P72114;Ukendt;2k;54;6,9;0;07:00;SAND;07:35;259;1964,083333;04:55;12:30;02:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72109;Ukendt;2k+;68;11,2;5;05:00;SAND;07:35;259;1964,083333;04:55;12:30;00:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72110;Ukendt;2k+;68;9,2;3;06:00;SAND;07:35;259;1964,083333;04:55;12:30;01:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72111;Ukendt;2k+;69;8,9;3;06:00;SAND;07:35;259;1964,083333;04:55;12:30;01:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72113;Ukendt;2k+;71;11;2;07:00;SAND;07:35;259;1964,083333;04:55;12:30;02:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72115;Ukendt;2k+;68;9,8;5;08:00;SAND;07:35;259;1964,083333;04:55;12:30;03:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;14640;Musvit;Parus major;AX95912;Hun;3k+;74;16,7;2;05:00;SAND;07:35;259;1964,083333;04:55;12:30;00:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;14640;Musvit;Parus major;AX95913;Hun;2k;72;18,1;2;06:00;SAND;07:35;259;1964,083333;04:55;12:30;01:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;15910;Gråspurv;Passer domesticus;9Z22404;Hun;2k+;76;29,3;3;10:00;SAND;07:35;259;1964,083333;04:55;12:30;05:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22401;Han;2k;90;27;0;06:00;SAND;07:35;259;1964,083333;04:55;12:30;01:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22402;Hun;2k;86;28,8;3;07:00;SAND;07:35;259;1964,083333;04:55;12:30;02:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
02-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22403;Han;2k;89;29,1;2;09:00;SAND;07:35;259;1964,083333;04:55;12:30;04:05;;;Spejlnet;0,231660232;0,000772201;502,00; Forår;13;10;0,2317;2013;5;1. halvår;Nej;1;2013013
03-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1800;Ukendt;2k;69;19,4;0;05:00;SAND;10:40;271;2890,666667;04:50;15:30;00:10;;;Spejlnet;0,221402214;0,000738007;503,00; Forår;13;10;0,2214;2013;5;1. halvår;Ja;1;2013013
03-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1801;Ukendt;3k+;72;19,4;0;06:00;SAND;10:40;271;2890,666667;04:50;15:30;01:10;;;Spejlnet;0,221402214;0,000738007;503,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
03-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1803;Ukendt;2k;71;19;2;10:00;SAND;10:40;271;2890,666667;04:50;15:30;05:10;,  ;;Spejlnet;0,221402214;0,000738007;503,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
03-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC1802;Ukendt;2k;64;11,6;1;06:00;SAND;10:40;271;2890,666667;04:50;15:30;01:10;;;Spejlnet;0,221402214;0,000738007;503,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
03-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC1804;Ukendt;2k;63;11,9;3;11:00;FALSK;10:40;271;2890,666667;04:50;15:30;06:10;;;Spejlnet;0,221402214;0,000738007;503,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
03-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX95915;Hun;2k;74;17,9;2;07:00;SAND;10:40;271;2890,666667;04:50;15:30;02:10;;;Spejlnet;0,221402214;0,000738007;503,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
03-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P72116;Ukendt;2k;56;7,9;1;05:00;SAND;10:40;271;2890,666667;04:50;15:30;00:10;;;Spejlnet;0,221402214;0,000738007;503,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
03-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;14640;Musvit;Parus major;AX95916;Han;2k;;17,3;3;10:00;SAND;10:40;271;2890,666667;04:50;15:30;05:10;,  ;;Spejlnet;0,221402214;0,000738007;503,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
03-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z22405;Han;2k;87;24,5;0;10:00;SAND;10:40;271;2890,666667;04:50;15:30;05:10;;;Spejlnet;0,221402214;0,000738007;503,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1809;Ukendt;2k;68;18,7;0;08:00;SAND;07:40;271;2077,666667;04:50;12:30;03:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Ja;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1810;Ukendt;2k;68;20,2;3;12:00;FALSK;07:40;271;2077,666667;04:50;12:30;07:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AC1806;Ukendt;2k;71;17,1;2;07:00;SAND;07:40;271;2077,666667;04:50;12:30;02:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9AC1805;Hun;2k+;80;16;4;07:00;SAND;07:40;271;2077,666667;04:50;12:30;02:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX95917;Hun;2k;75;18;2;05:00;SAND;07:40;271;2077,666667;04:50;12:30;00:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX95918;Han;2k;75;16,9;1;05:00;SAND;07:40;271;2077,666667;04:50;12:30;00:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX95919;Han;2k;78;18,1;1;07:00;SAND;07:40;271;2077,666667;04:50;12:30;02:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX95920;Han;2k;75;18,9;3;08:00;SAND;07:40;271;2077,666667;04:50;12:30;03:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX95921;Hun;2k;73;16,2;1;08:00;SAND;07:40;271;2077,666667;04:50;12:30;03:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P72119;Ukendt;2k;55;7,7;3;06:00;SAND;07:40;271;2077,666667;04:50;12:30;01:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P72120;Ukendt;2k;54;6,1;0;07:00;SAND;07:40;271;2077,666667;04:50;12:30;02:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72117;Ukendt;2k+;62;7,9;2;05:00;SAND;07:40;271;2077,666667;04:50;12:30;00:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72118;Ukendt;2k+;67;9,5;4;06:00;SAND;07:40;271;2077,666667;04:50;12:30;01:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AC1807;Hun;2k;82;18,9;0;07:00;SAND;07:40;271;2077,666667;04:50;12:30;02:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AC1808;Hun;2k;80;17,7;0;08:00;SAND;07:40;271;2077,666667;04:50;12:30;03:10;;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
04-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z22406;Han;2k;91;32,5;5;11:00;FALSK;07:40;271;2077,666667;04:50;12:30;06:10;,  ;;Spejlnet;0,221402214;0,000738007;504,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1811;Ukendt;2k+;70;21;0;05:00;SAND;07:15;271;1964,75;04:45;12:00;00:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Ja;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1815;Ukendt;2k;72;19,9;0;08:00;SAND;07:15;271;1964,75;04:45;12:00;03:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AC1812;Ukendt;2k;73;18,7;5;05:00;SAND;07:15;271;1964,75;04:45;12:00;00:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC1813;Ukendt;2k;66;11,8;2;06:00;SAND;07:15;271;1964,75;04:45;12:00;01:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC1814;Ukendt;2k;65;12,2;2;07:00;SAND;07:15;271;1964,75;04:45;12:00;02:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AC1816;Ukendt;2k;63;11,1;3;09:00;SAND;07:15;271;1964,75;04:45;12:00;04:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX95922;Hun;2k;75;17,9;0;08:00;SAND;07:15;271;1964,75;04:45;12:00;03:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P72122;Ukendt;2k+;55;7,5;4;07:00;SAND;07:15;271;1964,75;04:45;12:00;02:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72121;Ukendt;2k+;62;7,9;2;07:00;SAND;07:15;271;1964,75;04:45;12:00;02:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72123;Ukendt;2k+;71;9,3;1;08:00;SAND;07:15;271;1964,75;04:45;12:00;03:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72124;Ukendt;2k+;67;10,4;5;09:00;SAND;07:15;271;1964,75;04:45;12:00;04:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;AX95923;Hun;2k;83;18,8;0;09:00;SAND;07:15;271;1964,75;04:45;12:00;04:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z22408;Hun;3k+;90;28,9;4;08:00;SAND;07:15;271;1964,75;04:45;12:00;03:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
05-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;9Z22407;Han;3k+;93;27,9;2;05:00;SAND;07:15;271;1964,75;04:45;12:00;00:15;;;Spejlnet;0,221402214;0,000738007;505,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
06-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AC1818;Ukendt;3k+;70;19,3;2;07:00;SAND;07:35;271;2055,083333;04:40;12:15;02:20;;;Spejlnet;0,221402214;0,000738007;506,00; Forår;13;10;0,2214;2013;5;1. halvår;Ja;1;2013013
06-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9AC1819;Han;3k+;83;14,5;1;09:00;SAND;07:35;271;2055,083333;04:40;12:15;04:20;;;Spejlnet;0,221402214;0,000738007;506,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
06-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;11870;Solsort;Turdus merula;8A91958;Hun;2k;131;99,5;;05:00;SAND;07:35;271;2055,083333;04:40;12:15;00:20;;;Spejlnet;0,221402214;0,000738007;506,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
06-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;11870;Solsort;Turdus merula;8A91959;Han;2k;131;98;;05:00;SAND;07:35;271;2055,083333;04:40;12:15;00:20;;;Spejlnet;0,221402214;0,000738007;506,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
06-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX95924;Hun;2k;74;16,6;3;05:00;SAND;07:35;271;2055,083333;04:40;12:15;00:20;;;Spejlnet;0,221402214;0,000738007;506,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
06-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72126;Ukendt;2k+;69;10,4;5;07:00;SAND;07:35;271;2055,083333;04:40;12:15;02:20;;;Spejlnet;0,221402214;0,000738007;506,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
06-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P72125;Ukendt;2k+;64;8,3;3;05:00;SAND;07:35;271;2055,083333;04:40;12:15;00:20;;;Spejlnet;0,221402214;0,000738007;506,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
06-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;15150;Rødrygget Tornskade;Lanius collurio;8204778;Hun;2k+;98;23,4;;07:00;SAND;07:35;271;2055,083333;04:40;12:15;02:20;;;Spejlnet;0,221402214;0,000738007;506,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
06-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AC1817;Hun;2k;79;16,3;0;06:00;SAND;07:35;271;2055,083333;04:40;12:15;01:20;;;Spejlnet;0,221402214;0,000738007;506,00; Forår;13;10;0,2214;2013;5;1. halvår;Nej;1;2013013
07-05-2013;Ruben Oliver (C);C-933;Gedser Fuglestation;10200;Hvid Vipstjert;Motacilla alba;AX95938;Han;2k;87;21,8;0;08:00;SAND;07:40;271;2077,666667;04:35;12:15;03:25;;;Spejlnet;0,221402214;0,000738007;507,00; Forår;13;10;0,2214;2013;5;1. halvår;Ja;1;2013013
