﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76090;Ukendt;2k+;70;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76094;Ukendt;2k+;68;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76100;Ukendt;2k;71;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76202;Ukendt;2k;69;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76204;Ukendt;2k+;68;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76213;Ukendt;2k+;72;;;10:00;SAND;07:30;200;1500;06:10;13:40;03:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76214;Ukendt;2k;70;;;10:00;SAND;07:30;200;1500;06:10;13:40;03:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76073;Ukendt;2k;71;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76075;Hun;2k;70;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76077;Hun;2k;70;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76079;Ukendt;2k;71;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76082;Ukendt;2k;;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76084;Ukendt;2k;72;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76085;Ukendt;2k;74;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76086;Ukendt;2k;73;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76091;Ukendt;2k;71;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76092;Ukendt;2k;73;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76095;Ukendt;2k;72;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76096;Ukendt;2k;73;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76097;Hun;3k+;70;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76099;Han;2k;75;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76201;Ukendt;2k;71;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76203;Ukendt;2k;73;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76205;Ukendt;2k;74;;;09:00;SAND;07:30;200;1500;06:10;13:40;02:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76206;Ukendt;2k;74;;;09:00;SAND;07:30;200;1500;06:10;13:40;02:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76207;Hun;2k;70;;;09:00;SAND;07:30;200;1500;06:10;13:40;02:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76208;Ukendt;2k;71;;;09:00;SAND;07:30;200;1500;06:10;13:40;02:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76209;Ukendt;2k;72;;;09:00;SAND;07:30;200;1500;06:10;13:40;02:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76210;Ukendt;2k;72;;;09:00;SAND;07:30;200;1500;06:10;13:40;02:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76211;Ukendt;3k+;73;;;09:00;SAND;07:30;200;1500;06:10;13:40;02:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76212;Ukendt;2k;71;;;10:00;SAND;07:30;200;1500;06:10;13:40;03:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76215;Ukendt;2k;72;;;11:00;SAND;07:30;200;1500;06:10;13:40;04:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76216;Ukendt;3k+;72;;;11:00;SAND;07:30;200;1500;06:10;13:40;04:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76217;Han;2k;75;;;12:00;FALSK;07:30;200;1500;06:10;13:40;05:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76218;Han;2k;76;;;12:00;FALSK;07:30;200;1500;06:10;13:40;05:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45470;Han;3k+;134;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57890;Ukendt;2k;54;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57891;Ukendt;2k;60;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57893;Ukendt;2k+;;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57894;Ukendt;2k;55;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57895;Ukendt;2k+;61;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57896;Ukendt;2k+;66;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57897;Ukendt;2k+;59;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57898;Ukendt;2k+;59;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57415;Ukendt;2k+;61;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57417;Ukendt;2k;60;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57418;Ukendt;2k;61;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57419;Ukendt;2k+;60;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57420;Ukendt;2k;58;;;09:00;SAND;07:30;200;1500;06:10;13:40;02:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P57421;Ukendt;2k+;55;;;09:00;SAND;07:30;200;1500;06:10;13:40;02:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R76081;Han;2k+;70;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P57892;Hun;2k;;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P57416;Hun;2k;;;;07:00;SAND;07:30;200;1500;06:10;13:40;00:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;14640;Musvit;Parus major;AX60332;Hun;2k+;73;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;AX60333;Hun;2k;88;;;08:00;SAND;07:30;200;1500;06:10;13:40;01:50;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25135;Hun;2k;86;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
10-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;16631;Nordlig Gråsisken;Carduelis flammea flammea;9R76080;Ukendt;2k;74;;;06:00;SAND;07:30;200;1500;06:10;13:40;00:10;;;Spejlnet;0,3;0,001;410,00; Forår;10;9;0,3333;2011;4;1. halvår;Nej;1;2011010
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R76227;Ukendt;2k;47;;;06:00;SAND;05:30;200;1100;06:00;11:30;00:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Ja;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76226;Ukendt;2k;68;;;06:00;SAND;05:30;200;1100;06:00;11:30;00:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76230;Ukendt;2k;71;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76231;Ukendt;2k+;68;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76232;Ukendt;2k;71;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76233;Ukendt;3k+;69;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76236;Ukendt;3k+;70;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76238;Ukendt;2k;71;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76239;Ukendt;2k+;70;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76240;Ukendt;2k;70;;;08:00;SAND;05:30;200;1100;06:00;11:30;02:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76241;Ukendt;2k;68;;;08:00;SAND;05:30;200;1100;06:00;11:30;02:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76242;Ukendt;2k;71;;;08:00;SAND;05:30;200;1100;06:00;11:30;02:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76246;Ukendt;2k+;67;;;09:00;SAND;05:30;200;1100;06:00;11:30;03:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76250;Ukendt;2k;69;;;09:00;SAND;05:30;200;1100;06:00;11:30;03:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R76253;Ukendt;2k;71;;;11:00;SAND;05:30;200;1100;06:00;11:30;05:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76219;Ukendt;2k;74;;;06:00;SAND;05:30;200;1100;06:00;11:30;00:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76220;Ukendt;2k;71;;;06:00;SAND;05:30;200;1100;06:00;11:30;00:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76221;Ukendt;2k;71;;;06:00;SAND;05:30;200;1100;06:00;11:30;00:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76222;Ukendt;2k;72;;;06:00;SAND;05:30;200;1100;06:00;11:30;00:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76223;Hun;2k;70;;;06:00;SAND;05:30;200;1100;06:00;11:30;00:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76224;Hun;2k;70;;;06:00;SAND;05:30;200;1100;06:00;11:30;00:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76225;Hun;2k;70;;;06:00;SAND;05:30;200;1100;06:00;11:30;00:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76228;Ukendt;2k;71;;;06:00;SAND;05:30;200;1100;06:00;11:30;00:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76229;Ukendt;2k;72;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76234;Ukendt;2k;73;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76235;Ukendt;2k;74;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76237;Hun;2k;69;;;07:00;SAND;05:30;200;1100;06:00;11:30;01:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76243;Ukendt;2k;73;;;08:00;SAND;05:30;200;1100;06:00;11:30;02:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76244;Ukendt;2k;74;;;09:00;SAND;05:30;200;1100;06:00;11:30;03:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76245;Ukendt;2k;74;;;09:00;SAND;05:30;200;1100;06:00;11:30;03:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
11-04-2011;Rune Tjørnløv (A);A-744;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R76247;Hun;3k+;70;;;09:00;SAND;05:30;200;1100;06:00;11:30;03:00;;;Spejlnet;0,3;0,001;411,00; Forår;11;8;0,3750;2011;4;1. halvår;Nej;1;2011011
