﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX32973;Ukendt;2k+;83,5;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX32978;Ukendt;2k+;80;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX32979;Ukendt;2k+;82;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX32982;Ukendt;2k+;79,5;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX32984;Ukendt;2k+;78;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX32985;Ukendt;2k+;;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX32989;Ukendt;2k+;80,5;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX32992;Ukendt;2k+;79;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX32996;Ukendt;2k+;83;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX33000;Ukendt;2k+;79,5;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40107;Ukendt;2k+;78;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40108;Ukendt;2k+;81;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40111;Ukendt;2k+;80;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40112;Ukendt;2k+;83;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40113;Ukendt;2k+;78;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40122;Ukendt;2k+;81;;;08:00;SAND;17:45;297;5271,75;04:25;22:10;03:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40127;Ukendt;2k+;83;;;08:00;SAND;17:45;297;5271,75;04:25;22:10;03:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40134;Ukendt;2k+;81,5;;;09:00;SAND;17:45;297;5271,75;04:25;22:10;04:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40135;Ukendt;2k+;80,5;;;09:00;SAND;17:45;297;5271,75;04:25;22:10;04:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40136;Ukendt;2k+;84;;;08:00;SAND;17:45;297;5271,75;04:25;22:10;03:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40140;Ukendt;2k+;81;;;08:00;SAND;17:45;297;5271,75;04:25;22:10;03:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40141;Ukendt;2k+;83;;;10:00;FALSK;17:45;297;5271,75;04:25;22:10;05:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40143;Ukendt;2k+;80;;;10:00;FALSK;17:45;297;5271,75;04:25;22:10;05:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40144;Ukendt;2k+;83;;;10:00;FALSK;17:45;297;5271,75;04:25;22:10;05:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40148;Ukendt;2k+;81;;;10:00;FALSK;17:45;297;5271,75;04:25;22:10;05:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40150;Ukendt;2k+;83;;;10:00;FALSK;17:45;297;5271,75;04:25;22:10;05:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40152;Ukendt;2k+;81,5;;;11:00;FALSK;17:45;297;5271,75;04:25;22:10;06:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40155;Ukendt;2k+;80;;;11:00;FALSK;17:45;297;5271,75;04:25;22:10;06:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40158;Ukendt;2k+;;;;12:00;FALSK;17:45;297;5271,75;04:25;22:10;07:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40159;Ukendt;2k+;81;;;12:00;FALSK;17:45;297;5271,75;04:25;22:10;07:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40161;Ukendt;2k+;80,5;;;14:00;FALSK;17:45;297;5271,75;04:25;22:10;09:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40162;Ukendt;2k+;80;;;14:00;FALSK;17:45;297;5271,75;04:25;22:10;09:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX40163;Ukendt;2k+;80;;;14:00;FALSK;17:45;297;5271,75;04:25;22:10;09:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX32987;Hun;2k+;74;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX32988;Han;2k;76;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX40123;Hun;2k;75;;;08:00;SAND;17:45;297;5271,75;04:25;22:10;03:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX40138;Hun;2k;80;;;08:00;SAND;17:45;297;5271,75;04:25;22:10;03:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51201;Hun;2k+;61,5;;;16:00;FALSK;17:45;297;5271,75;04:25;22:10;11:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51034;Ukendt;2k+;66,5;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51038;Ukendt;2k+;64;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51042;Han;2k+;67,5;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51046;Hun;2k+;62,5;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51048;Ukendt;2k+;68;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51049;Ukendt;2k+;64;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51051;Ukendt;2k+;63;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51052;Ukendt;2k+;66;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51053;Ukendt;2k+;63;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51054;Ukendt;2k+;63;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51055;Ukendt;2k+;63;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51056;Ukendt;2k+;64;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51057;Han;2k+;68,5;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51058;Han;2k+;69,5;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51059;Hun;2k+;62;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51060;Ukendt;2k+;64;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51062;Ukendt;2k+;64,5;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51063;Ukendt;2k+;65;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51064;Ukendt;2k+;67;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51065;Ukendt;2k+;64;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51068;Ukendt;2k+;63,5;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51069;Ukendt;2k+;64;;;05:00;SAND;17:45;297;5271,75;04:25;22:10;00:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51071;Ukendt;2k+;64;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51074;Ukendt;2k+;63;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51076;Ukendt;2k+;65,5;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51077;Ukendt;2k+;65,5;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51078;Ukendt;2k+;;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51079;Ukendt;2k+;67;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51080;Ukendt;2k+;63;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51081;Ukendt;2k+;64,5;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51084;Ukendt;2k+;64,5;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51085;Ukendt;2k+;67,5;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51087;Hun;2k+;62;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51090;Han;2k+;70,5;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51093;Ukendt;2k+;66;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51094;Ukendt;2k+;63,5;;;06:00;SAND;17:45;297;5271,75;04:25;22:10;01:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51095;Hun;2k+;62;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51096;Ukendt;2k+;63;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51097;Ukendt;2k+;;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51098;Ukendt;2k+;;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51099;Ukendt;2k+;66;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51100;Ukendt;2k+;;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
20-05-2010;Asger Lykkegaard Møldrup (C);C-867;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;9R51103;Ukendt;2k+;64;;;07:00;SAND;17:45;297;5271,75;04:25;22:10;02:35;;;Spejlnet;0,202020202;0,000673401;520,00; Forår;14;7;0,2886;2010;5;1. halvår;Nej;1;2010014
