﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
09-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT7813;Ukendt;1k;75;15,6;4;05:00;SAND;05:00;278;1390;04:00;09:00;01:00;;;Spejlnet;1,00;5,00;J;0,215827338;0,000719424;609,00; Forår;16;10;0,2158;2016;6;1. halvår
09-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AT7814;Ukendt;2k+;80;12,8;3;05:00;SAND;05:00;278;1390;04:00;09:00;01:00;;;Spejlnet;1,00;5,00;J;0,215827338;0,000719424;609,00; Forår;16;10;0,2158;2016;6;1. halvår
09-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX46597;Ukendt;2k+;79;18,1;4;05:00;SAND;05:00;278;1390;04:00;09:00;01:00;;;Spejlnet;1,00;5,00;J;0,215827338;0,000719424;609,00; Forår;16;10;0,2158;2016;6;1. halvår
09-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX46598;Hun;2k+;71;15,6;3;08:00;SAND;05:00;278;1390;04:00;09:00;04:00;rugeplet;;Spejlnet;4,00;5,00;J;0,215827338;0,000719424;609,00; Forår;16;10;0,2158;2016;6;1. halvår
09-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16790;Karmindompap;Carpodacus erythrinus;9U27302;Ukendt;2k+;87;21,8;4;08:00;SAND;05:00;278;1390;04:00;09:00;04:00;;;Spejlnet;4,00;5,00;J;0,215827338;0,000719424;609,00; Forår;16;10;0,2158;2016;6;1. halvår
09-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;15150;Rødrygget Tornskade;Lanius collurio;8205233;Han;2k+;92;26,7;2;05:00;SAND;05:00;278;1390;04:00;09:00;01:00;;;Spejlnet;1,00;5,00;J;0,215827338;0,000719424;609,00; Forår;16;10;0,2158;2016;6;1. halvår
10-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R35467;Han;2k+;72;9,9;5;05:00;SAND;05:30;278;1529;04:00;09:30;01:00;;;Spejlnet;1,00;5,50;J;0,215827338;0,000719424;610,00; Forår;16;10;0,2158;2016;6;1. halvår
10-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9AT7815;Ukendt;2k+;71;13,3;4;05:00;SAND;05:30;278;1529;04:00;09:30;01:00;notch 9.8;;Spejlnet;1,00;5,50;J;0,215827338;0,000719424;610,00; Forår;16;10;0,2158;2016;6;1. halvår
10-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX46600;Ukendt;1k;67;20;4;05:00;SAND;05:30;278;1529;04:00;09:30;01:00;;;Spejlnet;1,00;5,50;J;0,215827338;0,000719424;610,00; Forår;16;10;0,2158;2016;6;1. halvår
10-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX46599;Han;2k;75;17,4;1;04:00;SAND;05:30;278;1529;04:00;09:30;00:00;;;Spejlnet;0,00;5,50;J;0,215827338;0,000719424;610,00; Forår;16;10;0,2158;2016;6;1. halvår
10-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX46601;Hun;2k+;86;20,5;4;05:00;SAND;05:30;278;1529;04:00;09:30;01:00;rugeplet;;Spejlnet;1,00;5,50;J;0,215827338;0,000719424;610,00; Forår;16;10;0,2158;2016;6;1. halvår
10-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX46602;Ukendt;1k;67;19,6;3;06:00;SAND;05:30;278;1529;04:00;09:30;02:00;;;Spejlnet;2,00;5,50;J;0,215827338;0,000719424;610,00; Forår;16;10;0,2158;2016;6;1. halvår
10-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX46603;Ukendt;1k;68;20,1;3;07:00;SAND;05:30;278;1529;04:00;09:30;03:00;;;Spejlnet;3,00;5,50;J;0,215827338;0,000719424;610,00; Forår;16;10;0,2158;2016;6;1. halvår
10-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX46604;Ukendt;1k;64;18,3;1;08:00;SAND;05:30;278;1529;04:00;09:30;04:00;;;Spejlnet;4,00;5,50;J;0,215827338;0,000719424;610,00; Forår;16;10;0,2158;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R35468;Ukendt;2k+;66;;4;05:00;SAND;05:55;278;1644,833333;03:50;09:45;01:10;;Vinden friskede lidt op før netlukning;Spejlnet;1,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT7816;Hun;2k+;78;18,8;3;04:00;SAND;05:55;278;1644,833333;03:50;09:45;00:10;;Vinden friskede lidt op før netlukning;Spejlnet;0,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;13080;Skovsanger;Phylloscopus sibilatrix;9AT7817;Ukendt;2k+;78;9,8;2;05:00;SAND;05:55;278;1644,833333;03:50;09:45;01:10;;Vinden friskede lidt op før netlukning;Spejlnet;1,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9AT7818;Ukendt;2k+;69,5;11,9;2;05:00;SAND;05:55;278;1644,833333;03:50;09:45;01:10;notch 9,7, næb(S), 18,4;Vinden friskede lidt op før netlukning;Spejlnet;1,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AT7819;Ukendt;2k+;77,5;12,7;2;05:00;SAND;05:55;278;1644,833333;03:50;09:45;01:10;;Vinden friskede lidt op før netlukning;Spejlnet;1,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;14640;Musvit;Parus major;BX46605;Ukendt;1k;;15,2;;05:00;SAND;05:55;278;1644,833333;03:50;09:45;01:10;;Vinden friskede lidt op før netlukning;Spejlnet;1,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX46606;Hun;2k+;75;19,9;5;05:00;SAND;05:55;278;1644,833333;03:50;09:45;01:10;;Vinden friskede lidt op før netlukning;Spejlnet;1,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX46607;Han;2k+;77,5;17,2;2;05:00;SAND;05:55;278;1644,833333;03:50;09:45;01:10;;Vinden friskede lidt op før netlukning;Spejlnet;1,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX46608;Han;2k;77;18,8;3;06:00;SAND;05:55;278;1644,833333;03:50;09:45;02:10;;Vinden friskede lidt op før netlukning;Spejlnet;2,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;10200;Hvid Vipstjert;Motacilla alba;BX46609;Ukendt;1k;;19,9;;06:00;SAND;05:55;278;1644,833333;03:50;09:45;02:10;;Vinden friskede lidt op før netlukning;Spejlnet;2,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
11-06-2016;Hans Lind (A);A-245;Gedser Fuglestation;10200;Hvid Vipstjert;Motacilla alba;BX46610;Ukendt;1k;;18,5;;07:00;SAND;05:55;278;1644,833333;03:50;09:45;03:10;;Vinden friskede lidt op før netlukning;Spejlnet;3,17;5,92;J;0,215827338;0,000719424;611,00; Forår;17;4;0,5396;2016;6;1. halvår
12-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9AT7820;Hun;2k+;76;14,5;3;05:00;SAND;06:00;278;1668;03:45;09:45;01:15;Rugeplet;;Spejlnet;1,25;6,00;J;0,215827338;0,000719424;612,00; Forår;17;4;0,5396;2016;6;1. halvår
12-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AT7821;Hun;2k+;65;10,3;3;05:00;SAND;06:00;278;1668;03:45;09:45;01:15;rugeplet;;Spejlnet;1,25;6,00;J;0,215827338;0,000719424;612,00; Forår;17;4;0,5396;2016;6;1. halvår
12-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX46611;Hun;2k+;82;17,7;4;05:00;SAND;06:00;278;1668;03:45;09:45;01:15;rugeplet;;Spejlnet;1,25;6,00;J;0,215827338;0,000719424;612,00; Forår;17;4;0,5396;2016;6;1. halvår
12-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX46612;Han;3k+;91;22,3;5;05:00;SAND;06:00;278;1668;03:45;09:45;01:15;;;Spejlnet;1,25;6,00;J;0,215827338;0,000719424;612,00; Forår;17;4;0,5396;2016;6;1. halvår
12-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11130;Ukendt;1k;133;83,4;5;04:00;SAND;06:00;278;1668;03:45;09:45;00:15;;;Spejlnet;0,25;6,00;J;0,215827338;0,000719424;612,00; Forår;17;4;0,5396;2016;6;1. halvår
12-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AT7822;Ukendt;1k;;11,6;;10:00;FALSK;06:00;278;1668;03:45;09:45;06:15;;;Spejlnet;6,25;6,00;N;0,215827338;0,000719424;612,00; Forår;17;4;0,5396;2016;6;1. halvår
12-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AT7823;Ukendt;1k;;11,5;;10:00;FALSK;06:00;278;1668;03:45;09:45;06:15;;;Spejlnet;6,25;6,00;N;0,215827338;0,000719424;612,00; Forår;17;4;0,5396;2016;6;1. halvår
12-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX46613;Ukendt;1k;;15,8;;10:00;FALSK;06:00;278;1668;03:45;09:45;06:15;;;Spejlnet;6,25;6,00;N;0,215827338;0,000719424;612,00; Forår;17;4;0,5396;2016;6;1. halvår
13-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R35469;Hun;2k+;63;7,6;3;12:00;FALSK;05:00;164;820;10:30;15:30;01:30;,  ;;Spejlnet;1,50;5,00;J;0,365853659;0,001219512;613,00; Forår;17;4;0,9146;2016;6;1. halvår
13-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12510;Rørsanger;Acrocephalus scirpaceus;9AT7824;Ukendt;2k+;65;12,2;5;14:00;FALSK;05:00;164;820;10:30;15:30;03:30;notch 12,9,  ;;Spejlnet;3,50;5,00;J;0,365853659;0,001219512;613,00; Forår;17;4;0,9146;2016;6;1. halvår
13-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT7825;Ukendt;1k;74;17,1;4;15:00;FALSK;05:00;164;820;10:30;15:30;04:30;,  ;;Spejlnet;4,50;5,00;J;0,365853659;0,001219512;613,00; Forår;17;4;0,9146;2016;6;1. halvår
13-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX46614;Ukendt;1k;;14,5;;11:00;FALSK;05:00;164;820;10:30;15:30;00:30;,  ;;Spejlnet;0,50;5,00;J;0,365853659;0,001219512;613,00; Forår;17;4;0,9146;2016;6;1. halvår
13-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX46615;Ukendt;1k;;15,2;;11:00;FALSK;05:00;164;820;10:30;15:30;00:30;,  ;;Spejlnet;0,50;5,00;J;0,365853659;0,001219512;613,00; Forår;17;4;0,9146;2016;6;1. halvår
13-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX46616;Ukendt;1k;;14,7;;12:00;FALSK;05:00;164;820;10:30;15:30;01:30;,  ;;Spejlnet;1,50;5,00;J;0,365853659;0,001219512;613,00; Forår;17;4;0,9146;2016;6;1. halvår
13-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;14640;Musvit;Parus major;BX46617;Ukendt;1k;;15,5;;12:00;FALSK;05:00;164;820;10:30;15:30;01:30;,  ;;Spejlnet;1,50;5,00;J;0,365853659;0,001219512;613,00; Forår;17;4;0,9146;2016;6;1. halvår
13-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX46618;Hun;2k+;84;18,1;2;12:00;FALSK;05:00;164;820;10:30;15:30;01:30;rugeplet,  ;;Spejlnet;1,50;5,00;J;0,365853659;0,001219512;613,00; Forår;17;4;0,9146;2016;6;1. halvår
13-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX46619;Ukendt;1k;68;20,7;3;13:00;FALSK;05:00;164;820;10:30;15:30;02:30;,  ;;Spejlnet;2,50;5,00;J;0,365853659;0,001219512;613,00; Forår;17;4;0,9146;2016;6;1. halvår
13-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT7826;Hun;2k+;79;18,8;;20:00;FALSK;05:00;164;820;10:30;15:30;09:30;rugeplet,  ;;Spejlnet;9,50;5,00;N;0,365853659;0,001219512;613,00; Forår;17;4;0,9146;2016;6;1. halvår
14-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R35470;Han;2k+;59;8,1;4;07:00;SAND;06:30;278;1807;03:45;10:15;03:15;;;Spejlnet;3,25;6,50;J;0,215827338;0,000719424;614,00; Forår;17;4;0,5396;2016;6;1. halvår
14-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT7827;Ukendt;1k;79;18;4;06:00;SAND;06:30;278;1807;03:45;10:15;02:15;;;Spejlnet;2,25;6,50;J;0,215827338;0,000719424;614,00; Forår;17;4;0,5396;2016;6;1. halvår
14-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT7828;Ukendt;1k;78;18,3;4;08:00;SAND;06:30;278;1807;03:45;10:15;04:15;;;Spejlnet;4,25;6,50;J;0,215827338;0,000719424;614,00; Forår;17;4;0,5396;2016;6;1. halvår
14-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT7829;Ukendt;1k;76;16,7;;10:00;FALSK;06:30;278;1807;03:45;10:15;06:15;;;Spejlnet;6,25;6,50;N;0,215827338;0,000719424;614,00; Forår;17;4;0,5396;2016;6;1. halvår
14-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX46620;Hun;2k;76;18,9;4;05:00;SAND;06:30;278;1807;03:45;10:15;01:15;rugeplet;;Spejlnet;1,25;6,50;J;0,215827338;0,000719424;614,00; Forår;17;4;0,5396;2016;6;1. halvår
14-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10200;Hvid Vipstjert;Motacilla alba;BX46621;Hun;2k+;84;19,7;3;07:00;SAND;06:30;278;1807;03:45;10:15;03:15;rugeplet;;Spejlnet;3,25;6,50;J;0,215827338;0,000719424;614,00; Forår;17;4;0,5396;2016;6;1. halvår
14-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z32238;Han;2k+;92;28;2;07:00;SAND;06:30;278;1807;03:45;10:15;03:15;;;Spejlnet;3,25;6,50;J;0,215827338;0,000719424;614,00; Forår;17;4;0,5396;2016;6;1. halvår
15-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R35471;Han;2k+;62;7,7;4;09:00;SAND;06:45;278;1876,5;03:45;10:30;05:15;, Standardtid ændret;;Spejlnet;5,25;6,75;J;0,215827338;0,000719424;615,00; Forår;17;4;0,5396;2016;6;1. halvår
15-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AT7830;Ukendt;1k;;11,3;;07:00;SAND;06:45;278;1876,5;03:45;10:30;03:15;;;Spejlnet;3,25;6,75;J;0,215827338;0,000719424;615,00; Forår;17;4;0,5396;2016;6;1. halvår
15-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX46622;Ukendt;2k+;74;15,2;5;04:00;SAND;06:45;278;1876,5;03:45;10:30;00:15;;;Spejlnet;0,25;6,75;J;0,215827338;0,000719424;615,00; Forår;17;4;0,5396;2016;6;1. halvår
15-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX46623;Han;2k;76;16,9;5;04:00;SAND;06:45;278;1876,5;03:45;10:30;00:15;;;Spejlnet;0,25;6,75;J;0,215827338;0,000719424;615,00; Forår;17;4;0,5396;2016;6;1. halvår
15-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10200;Hvid Vipstjert;Motacilla alba;BX46624;Ukendt;1k;83;18,9;;05:00;SAND;06:45;278;1876,5;03:45;10:30;01:15;;;Spejlnet;1,25;6,75;J;0,215827338;0,000719424;615,00; Forår;17;4;0,5396;2016;6;1. halvår
15-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX46625;Ukendt;2k+;79;19,2;4;06:00;SAND;06:45;278;1876,5;03:45;10:30;02:15;;;Spejlnet;2,25;6,75;J;0,215827338;0,000719424;615,00; Forår;17;4;0,5396;2016;6;1. halvår
15-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX46626;Hun;2k;75;18,8;2;06:00;SAND;06:45;278;1876,5;03:45;10:30;02:15;rugeplet;;Spejlnet;2,25;6,75;J;0,215827338;0,000719424;615,00; Forår;17;4;0,5396;2016;6;1. halvår
15-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;10200;Hvid Vipstjert;Motacilla alba;BX46627;Ukendt;1k;;21,6;;07:00;SAND;06:45;278;1876,5;03:45;10:30;03:15;;;Spejlnet;3,25;6,75;J;0,215827338;0,000719424;615,00; Forår;17;4;0,5396;2016;6;1. halvår
15-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX46628;Ukendt;2k+;79;16,5;1;08:00;SAND;06:45;278;1876,5;03:45;10:30;04:15;;;Spejlnet;4,25;6,75;J;0,215827338;0,000719424;615,00; Forår;17;4;0,5396;2016;6;1. halvår
15-06-2016;Hennrik Jørgensen (A);A-483;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9Z32239;Hun;1k;88;26,1;5;07:00;SAND;06:45;278;1876,5;03:45;10:30;03:15;;;Spejlnet;3,25;6,75;J;0,215827338;0,000719424;615,00; Forår;17;4;0,5396;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX12106;Ukendt;1k;;;;18:00;FALSK;03:25;181;618,4166667;17:45;21:10;00:15;,  ;;Spejlnet;0,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX12107;Ukendt;2k+;71;;;18:00;FALSK;03:25;181;618,4166667;17:45;21:10;00:15;,  ;;Spejlnet;0,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX12108;Han;2k;75;;;18:00;FALSK;03:25;181;618,4166667;17:45;21:10;00:15;Rugeplet,  ;;Spejlnet;0,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX12109;Ukendt;2k+;72;;;19:00;FALSK;03:25;181;618,4166667;17:45;21:10;01:15;Rugeplet,  ;;Spejlnet;1,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX12110;Ukendt;1k;;;;19:00;FALSK;03:25;181;618,4166667;17:45;21:10;01:15;,  ;;Spejlnet;1,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX12111;Ukendt;1k;;;;19:00;FALSK;03:25;181;618,4166667;17:45;21:10;01:15;,  ;;Spejlnet;1,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX12112;Ukendt;1k;;;;19:00;FALSK;03:25;181;618,4166667;17:45;21:10;01:15;Rugeplet,  ;;Spejlnet;1,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX12113;Ukendt;1k;;;;20:00;FALSK;03:25;181;618,4166667;17:45;21:10;02:15;,  ;;Spejlnet;2,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX12114;Ukendt;1k;;;;20:00;FALSK;03:25;181;618,4166667;17:45;21:10;02:15;,  ;;Spejlnet;2,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT6993;Hun;2k+;80;;;19:00;FALSK;03:25;181;618,4166667;17:45;21:10;01:15;Rugeplet,  ;;Spejlnet;1,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT6994;Hun;2k+;78;;;19:00;FALSK;03:25;181;618,4166667;17:45;21:10;01:15;Rugeplet,  ;;Spejlnet;1,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT6995;Hun;2k+;;;;20:00;FALSK;03:25;181;618,4166667;17:45;21:10;02:15;,  ;;Spejlnet;2,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AT6996;Ukendt;2k+;;;;20:00;FALSK;03:25;181;618,4166667;17:45;21:10;02:15;,  ;;Spejlnet;2,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT6997;Han;2k+;;;;20:00;FALSK;03:25;181;618,4166667;17:45;21:10;02:15;,  ;;Spejlnet;2,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
22-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9AT6998;Ukendt;1k;;;;20:00;FALSK;03:25;181;618,4166667;17:45;21:10;02:15;,  ;;Spejlnet;2,25;3,42;N;0,331491713;0,001104972;622,00;N;18;#I/T;#I/T;2016;6;1. halvår
24-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97357;Ukendt;1k;;;;18:00;FALSK;02:20;169;394,3333333;18:40;21:00;00:40;,  ;;Spejlnet;0,67;2,33;N;0,355029586;0,001183432;624,00;N;18;#I/T;#I/T;2016;6;1. halvår
24-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;11870;Solsort;Turdus merula;8A97358;Ukendt;1k;;;;20:00;FALSK;02:20;169;394,3333333;18:40;21:00;01:20;,  ;;Spejlnet;1,33;2,33;N;0,355029586;0,001183432;624,00;N;18;#I/T;#I/T;2016;6;1. halvår
24-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;12590;Gulbug;Hippolais icterina;9AT6999;Ukendt;2k+;80;;;19:00;FALSK;02:20;169;394,3333333;18:40;21:00;00:20;,  ;;Spejlnet;0,33;2,33;N;0,355029586;0,001183432;624,00;N;18;#I/T;#I/T;2016;6;1. halvår
24-06-2016;Johanne Aagaard (C-952);C-952;Gedser Fuglestation;16600;Tornirisk;Carduelis cannabina;9AT7000;Hun;2k;;;;19:00;FALSK;02:20;169;394,3333333;18:40;21:00;00:20;Rugeplet,  ;;Spejlnet;0,33;2,33;N;0,355029586;0,001183432;624,00;N;18;#I/T;#I/T;2016;6;1. halvår
12-07-2016;Benny Steinmejer (A);A-472;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R35947;Ukendt;1k;55;;;16:00;FALSK;02:00;77;154;14:50;16:50;01:10;;;Spejlnet;1,17;2,00;N;0,779220779;0,002597403;712,00;N;20;#I/T;#I/T;2016;7;2. halvår
12-07-2016;Benny Steinmejer (A);A-472;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX12115;Ukendt;1k;71;;;16:00;FALSK;02:00;77;154;14:50;16:50;01:10;;;Spejlnet;1,17;2,00;N;0,779220779;0,002597403;712,00;N;20;#I/T;#I/T;2016;7;2. halvår
